﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Invoice,20218716,OTHER,Capital Services,Leisure Centres,CAPITAL,C110,MAIN CONTRACTOR,DJT Surfacing Limited,20/11/2020,"53,453.49"
Invoice,20218741,SUPPORT,The Base,The BASE,PREMISES,2210,Electricity,Total Gas & Power Limited,24/11/2020,"1,560.20"
Invoice,20218743,TRADING,Economic Estates,Miscellaneous Properties,PREMISES,2210,Electricity,Total Gas & Power Limited,23/11/2020,612.85
Invoice,20218744,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2210,Electricity,Total Gas & Power Limited,23/11/2020,"2,521.38"
Invoice,20218745,TRADING,Economic Estates,South Fens Business Park,PREMISES,2210,Electricity,Total Gas & Power Limited,23/11/2020,"1,302.47"
Invoice,20218748,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2210,Electricity,Total Gas & Power Limited,24/11/2020,"3,110.82"
Internal Voucher,20218821,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Rosaleen  Luckhoo,24/11/2020,"3,200.00"
Internal Voucher,20218822,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,C D Allflatt Ltd,24/11/2020,"5,043.08"
Internal Voucher,20218823,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Borough Council Of Kings Lynn & West Norfolk,24/11/2020,"1,512.92"
Internal Voucher,20218824,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,24/11/2020,"1,561.16"
Internal Voucher,20218825,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,24/11/2020,"2,793.21"
Internal Voucher,20218826,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,D Currie Plumbing & Heating,24/11/2020,"3,100.00"
Internal Voucher,20218835,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Personal Data,24/11/2020,"4,401.43"
Internal Voucher,20218836,OTHER,Capital Services,Housing Grants,CAPITAL,C171,Mandatory Grant - Interim Payments,Personal Data,26/11/2020,"8,810.00"
Invoice,20218845,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2701,Grounds Maintenance Extra Works,Phil Brannigan Groundworks Ltd,24/11/2020,"2,400.00"
Invoice,20218846,TRADING,Economic Estates,South Fens Business Park,SUPPLIES,4050,Equipment - Rent,CoolerAid Ltd,24/11/2020,572
Invoice,20218846,TRADING,Economic Estates,Boathouse Business Centre,SUPPLIES,4050,Equipment - Rent,CoolerAid Ltd,24/11/2020,915.2
Invoice,20218846,SUPPORT,Fenland Hall,Fenland Hall,SUPPLIES,4050,Equipment - Rent,CoolerAid Ltd,24/11/2020,"1,144.00"
Invoice,20218847,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Personal Data,24/11/2020,665
Invoice,20218848,ENVIRON,CCTV,CCTV,THIRDPARTY,5280,Contracted Services,Peterborough City Council,24/11/2020,"46,154.90"
Invoice,20218849,TRADING,Economic Estates,South Fens Business Park,PREMISES,2010,Buildings - Repair & Maintenance,Chubb Fire & Security Ltd,24/11/2020,"1,053.70"
Invoice,20218854,HOUSING,Travellers Services,"Sandbank, Wisbech St Mary",PREMISES,2500,Water,Anglian Water Business Ltd (National),24/11/2020,"1,484.88"
Invoice,20218856,HOUSING,Travellers Services,"Turf Fen, Murrow",PREMISES,2500,Water,Anglian Water Business Ltd (National),24/11/2020,677.29
Invoice,20218898,HOUSING,Housing Benefits,Housing Benefits,SUPPLIES,4720,Community Grants,Breckland Council,26/11/2020,"7,452.13"
Invoice,20218899,CENTRAL,Council Tax Cost of Collection,Council Tax Collection,THIRDPARTY,5280,Contracted Services,Breckland Council,26/11/2020,"1,445.00"
Invoice,20218901,OTHER,Balance Sheet Services,Child Care Voucher Scheme,BALANCE,B471,Payments Made,Sodexo Motivation Solutions UK Ltd,26/11/2020,"1,008.00"
Invoice,20218902,HOUSING,Controlling Migration,Controlling Migration General Expenses,SUPPLIES,4730,Other Grants,The Ferry Project,25/11/2020,"14,510.00"
Invoice,20218903,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Tillr Technology Limited,26/11/2020,"8,000.00"
Invoice,20218907,SUPPORT,Human Resources,Payroll,THIRDPARTY,5280,Contracted Services,Bedford Borough Council,26/11/2020,"1,406.16"
Invoice,20218912,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4215,Office Telephones - Rentals,LinchPin Networks,26/11/2020,850
Invoice,20219049,TRADING,Marine Services,Yacht Harbour& Boatyard,PREMISES,2020,Sites - Repair & Maintenance,Wisbech Electrical Ltd,27/11/2020,606.52
Invoice,20219056,OTHER,Capital Services,Office Accommodation,CAPITAL,C134,Fees - Consultants,RPS Consulting Services ltd,27/11/2020,"1,000.00"
Invoice,20219058,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Houdini Marine Windows Ltd,27/11/2020,"1,846.30"
Invoice,20219069,OTHER,Capital Services,Office Accommodation,CAPITAL,C110,MAIN CONTRACTOR,Apex Roofing Anglia Ltd,27/11/2020,"4,459.24"
Credit Card Spend,10036712,PLANNING,Economic Development,Economic Development,SUPPLIES,4550,Marketing,Email Blaster UK,17/11/2020,13.19
Credit Card Spend,10036713,SUPPORT,Accountancy,Accountancy Services,SUPPLIES,4270,Computer Hardware,Amazon,17/11/2020,11.66
Credit Card Spend,10036714,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4020,Equipment Purchases,Amazon,17/11/2020,39.77
Credit Card Spend,10036715,SUPPORT,Assets & Projects Services,Assets & Projects,SUPPLIES,4300,Clothing - Purchases,Amazon,17/11/2020,49.79
Credit Card Spend,10036716,SUPPORT,Accountancy,Procurement,SUPPLIES,4200,Postages & Carriage,Amazon,17/11/2020,7.99
Credit Card Spend,10036717,SUPPORT,Accountancy,Procurement,SUPPLIES,4675,Hospitality & Catering,Loafers,17/11/2020,8
Credit Card Spend,10036718,SUPPORT,Vehicle Workshop & Transport,Garage General Expenses,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,17/11/2020,267.5
Credit Card Spend,10036718,SUPPORT,Vehicle Workshop & Transport,Streetscene Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,17/11/2020,267.5
Credit Card Spend,10036718,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,17/11/2020,272.5
Credit Card Spend,10036718,SUPPORT,Vehicle Workshop & Transport,Trade Recycling Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,17/11/2020,302.5
Credit Card Spend,10036719,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4270,Computer Hardware,Amazon,17/11/2020,33.61
Credit Card Spend,10036720,CORPORATE,Policy & Comms,Policy & Communications,SUPPLIES,4270,Computer Hardware,Amazon,17/11/2020,39.96
Credit Card Spend,10036721,SUPPORT,Information & Communication Technology,ICT Services  (General),EMPLOYEE,1410,Recruitment - Adverts,CW Jobs,17/11/2020,443.56
Credit Card Spend,10036722,CULTURAL,Sports Development,Let's Get Moving,SUPPLIES,4550,Marketing,Facebook,17/11/2020,29.61
Credit Card Spend,10036723,ENVIRON,Refuse Collection - Domestic,Household Waste,SUPPLIES,4020,Equipment Purchases,Centre Tank Services Ltd,17/11/2020,256.85
Credit Card Spend,10036724,PLANNING,HLF - High St Wisbech,HLF - High Street Wisbech,SUPPLIES,4020,Equipment Purchases,Vistaprint,17/11/2020,69.73
Credit Card Spend,10036725,PLANNING,HLF - High St Wisbech,HLF - High Street Wisbech,SUPPLIES,4020,Equipment Purchases,Cambridgeshire County Council,17/11/2020,79.17
Credit Card Spend,10036726,CORPORATE,Democratic Services,Members Expenses,SUPPLIES,4635,Civic Expenses,Amazon,17/11/2020,27.82
Credit Card Spend,10036727,TRADING,Marine Services,Port Marine Services,TRANSPORT,3801,Vessels - Spare Parts,Force 4 Chandlery,17/11/2020,375.75
