﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Invoice,20217603,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1540,Staff Training - Post Entry,Apex Training Centres (UK) Ltd,13/10/2020,625
Invoice,20217606,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4220,Office Telephones - Maintenance,Britannic Technologies Ltd,13/10/2020,"3,383.80"
Invoice,20217607,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,SUPPLIES,4565,Specialist Contractor,Friends Of Wisbech Band Stand,14/10/2020,532.44
Yellow Vouchers,20217626,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,20/10/2020,"1,549.90"
Yellow Vouchers,20217627,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"3,020.58"
Yellow Vouchers,20217628,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"3,000.00"
Yellow Vouchers,20217629,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"3,028.75"
Yellow Vouchers,20217630,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"3,006.09"
Yellow Vouchers,20217631,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"3,000.00"
Yellow Vouchers,20217632,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"1,000.00"
Yellow Vouchers,20217633,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"5,002.04"
Yellow Vouchers,20217634,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"3,000.00"
Yellow Vouchers,20217635,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,20/10/2020,"3,000.00"
Yellow Vouchers,20217636,SUPPORT,The Base,The BASE,PREMISES,2220,Gas,Eastern Shires Purchasing Organisation,20/10/2020,628.12
Yellow Vouchers,20217637,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2220,Gas,Eastern Shires Purchasing Organisation,20/10/2020,"2,269.81"
Yellow Vouchers,20217638,TRADING,Economic Estates,South Fens Business Park,PREMISES,2220,Gas,Eastern Shires Purchasing Organisation,20/10/2020,723.02
Invoice,20217641,HIGHWAYS,Transport Development,Railway Station Masterplanning,SUPPLIES,4565,Specialist Contractor,Ecology Consultancy  Ltd,15/10/2020,"8,830.00"
Invoice,20217649,SUPPORT,Legal Services,Legal Services,SUPPLIES,4510,Consultants Fees,Peterborough City Council,15/10/2020,"15,758.88"
Yellow Vouchers,20217659,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2220,Gas,Eastern Shires Purchasing Organisation,20/10/2020,984.75
Yellow Vouchers,20217666,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2220,Gas,Eastern Shires Purchasing Organisation,20/10/2020,841.22
Internal Voucher,20217671,OTHER,Balance Sheet Services,General Suspense Control A/C,BALANCE,B470,Cash Received,FHL General Account,20/10/2020,"1,973.21"
Invoice,20217685,TRADING,Marine Services,Port Marine Services,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,755.71
Invoice,20217685,TRADING,Economic Estates,South Fens Business Park,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,755.71
Invoice,20217685,SUPPORT,The Base,The BASE,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,755.71
Invoice,20217685,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,755.71
Invoice,20217685,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,755.72
Invoice,20217685,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,755.72
Invoice,20217685,TRADING,Economic Estates,Mini - Factories General,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,755.72
Invoice,20217685,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,"2,254.58"
Invoice,20217685,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,"2,495.95"
Invoice,20217685,SUPPORT,The Base,The BASE,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,"2,500.31"
Invoice,20217685,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,"2,563.95"
Invoice,20217685,TRADING,Economic Estates,South Fens Business Park,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,19/10/2020,"3,404.29"
Invoice,20217687,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,19/10/2020,"1,554.00"
Invoice,20217688,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,19/10/2020,"1,554.00"
Invoice,20217689,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,19/10/2020,"1,554.00"
Invoice,20217701,TRADING,Economic Estates,South Fens Business Park,SUPPLIES,4550,Marketing,Eddisons Property Agents & Advisors,16/10/2020,553.5
Invoice,20217702,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,15/10/2020,720
Invoice,20217703,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,16/10/2020,"15,922.44"
Invoice,20217704,CORPORATE,Corporate Management,Corporate Management General,EMPLOYEE,1100,Contract Employees,Barmach Ltd,19/10/2020,"7,200.00"
Invoice,20217709,HIGHWAYS,Highways (District),Highways District General,PREMISES,2210,Electricity,Total Gas & Power Limited,16/10/2020,"3,461.08"
Invoice,20217710,HIGHWAYS,Highways (District),Highways District General,PREMISES,2210,Electricity,Total Gas & Power Limited,16/10/2020,"2,920.74"
Invoice,20217711,HOUSING,Travellers Services,"Turf Fen, Murrow",PREMISES,2012,Buildings - Planned Maintenance,The Fixings & Plastic Centre Ltd,16/10/2020,502.94
Yellow Vouchers,20217717,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,20/10/2020,"3,952.53"
Internal Voucher,20217719,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Personal Data,20/10/2020,"4,387.68"
Internal Voucher,20217720,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,New Windows 2000,20/10/2020,"3,098.00"
Invoice,20217724,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,Phoenix Software Limited,19/10/2020,"11,614.50"
Invoice,20217725,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Apex Roofing Anglia Ltd,19/10/2020,"2,263.60"
Invoice,20217728,HOUSING,Homeless Persons,Homeless Prevention Trailblazer,EMPLOYEE,1100,Contract Employees,South Cambridgeshire District Council,16/10/2020,"3,279.18"
Invoice,20217734,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2210,Electricity,Total Gas & Power Limited,19/10/2020,"2,922.51"
Invoice,20217735,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2210,Electricity,Total Gas & Power Limited,19/10/2020,"2,003.81"
Invoice,20217736,TRADING,Economic Estates,South Fens Business Park,PREMISES,2210,Electricity,Total Gas & Power Limited,19/10/2020,"1,211.91"
Invoice,20217739,SUPPORT,The Base,The BASE,PREMISES,2210,Electricity,Total Gas & Power Limited,19/10/2020,"1,335.79"
Internal Voucher,20217776,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Pollock Lifts,26/10/2020,"10,653.00"
Internal Voucher,20217777,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,26/10/2020,"2,093.67"
Invoice,20217783,TRADING,Economic Estates,South Fens Business Park,PREMISES,2800,Cleaning,Excellerate Services UK Limited,21/10/2020,598
Invoice,20217783,SUPPORT,The Base,The BASE,PREMISES,2800,Cleaning,Excellerate Services UK Limited,21/10/2020,"1,628.33"
Invoice,20217783,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2800,Cleaning,Excellerate Services UK Limited,21/10/2020,"1,769.63"
Invoice,20217783,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,21/10/2020,"4,071.98"
Invoice,20217793,OTHER,Balance Sheet Services,Fenland Hall Confectionery Vending- Breakout Area,BALANCE,B471,Payments Made,Bidfood T/A BFS Group Ltd,21/10/2020,600.65
Invoice,20217795,PLANNING,Development Control,Development Management,EMPLOYEE,1100,Contract Employees,Peterborough City Council,19/10/2020,"3,390.80"
Invoice,20217799,TRADING,Economic Estates,South Fens Business Park,PREMISES,2010,Buildings - Repair & Maintenance,Kone Plc,27/10/2020,573.1
Invoice,20217805,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3040,Council Transport - Fuel,Allstar Business Solutions Ltd,23/10/2020,543.2
Invoice,20217812,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,20/10/2020,"1,050.00"
Invoice,20217813,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,20/10/2020,"1,050.00"
Yellow Vouchers,20217824,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,21/10/2020,"1,000.00"
Invoice,20217855,ENVIRON,Drainage Board Levies,Benwick Internal Drainage Board,PREMISES,2410,Drainage Rates,Benwick Internal Drainage Brd,22/10/2020,"12,287.00"
Invoice,20217856,ENVIRON,Drainage Board Levies,Curf & Wimblington Combined IDB,PREMISES,2410,Drainage Rates,Curf & Wimblington Combined I.D.B,22/10/2020,"4,016.00"
Invoice,20217857,ENVIRON,Drainage Board Levies,Euximoor Internal Drainage Board.,PREMISES,2410,Drainage Rates,Euximoor Internal Drainage Board,22/10/2020,"1,359.50"
Invoice,20217858,ENVIRON,Drainage Board Levies,Hundred Of Wisbech Internal Drainage Board,PREMISES,2410,Drainage Rates,Hundred Of Wisbech Internal Drainage Board,22/10/2020,"88,987.00"
Invoice,20217859,ENVIRON,Drainage Board Levies,Kings Lynn Internal Drainage Board,PREMISES,2410,Drainage Rates,King's Lynn Internal Drainage Board,22/10/2020,"43,647.50"
Invoice,20217860,ENVIRON,Drainage Board Levies,Manea And Welney District Drainage Commissioners.,PREMISES,2410,Drainage Rates,Manea & Welney District Drainage Commissioners,22/10/2020,"16,582.50"
Invoice,20217861,ENVIRON,Drainage Board Levies,March East Internal Drainage Board.,PREMISES,2410,Drainage Rates,March East Internal Drainage Board,22/10/2020,"20,142.00"
Invoice,20217862,ENVIRON,Drainage Board Levies,March Fifth District Drainage Commissioners.,PREMISES,2410,Drainage Rates,March 5th District Drainage Commissioners,22/10/2020,"7,533.50"
Invoice,20217863,ENVIRON,Drainage Board Levies,March Sixth District Drainage Commissioners.,PREMISES,2410,Drainage Rates,March Sixth District Drainage Commissioners,22/10/2020,"2,039.50"
Invoice,20217865,ENVIRON,Drainage Board Levies,March West & White Fen Internal Drainage Board,PREMISES,2410,Drainage Rates,March West & White Fen Internal Drainage Board,22/10/2020,"18,515.50"
Invoice,20217866,ENVIRON,Drainage Board Levies,Middle Level Commissioners,PREMISES,2410,Drainage Rates,Middle Level Commissioners,22/10/2020,"250,767.00"
Invoice,20217867,ENVIRON,Drainage Board Levies,Nightlayers Internal Drainage Board.,PREMISES,2410,Drainage Rates,Nightlayers Internal Drainage Board,22/10/2020,"10,847.00"
Invoice,20217868,ENVIRON,Drainage Board Levies,North Level Internal Drainage Board.,PREMISES,2410,Drainage Rates,North Level Internal Drainage Board,22/10/2020,"188,686.00"
Invoice,20217869,ENVIRON,Drainage Board Levies,Ransonmoor Internal Drainage Board.,PREMISES,2410,Drainage Rates,Ransonmoor District Drainage Commissioners,22/10/2020,"4,239.00"
Invoice,20217870,ENVIRON,Drainage Board Levies,Sutton And Mepal Internal Drainage Board.,PREMISES,2410,Drainage Rates,Sutton & Mepal Internal Drainage Board,22/10/2020,"10,011.50"
Invoice,20217871,ENVIRON,Drainage Board Levies,Upwell Internal Drainage Board,PREMISES,2410,Drainage Rates,Upwell Internal Drainage Board,22/10/2020,"9,586.00"
Invoice,20217872,ENVIRON,Drainage Board Levies,Waldersey Internal Drainage Board.,PREMISES,2410,Drainage Rates,Waldersey Internal Drainage Board,22/10/2020,"4,850.50"
Invoice,20217873,ENVIRON,Drainage Board Levies,"Warboys, Somersham And Pidley Internal Drainage Bo",PREMISES,2410,Drainage Rates,"Warboys,Somersham & Pidley Internal Drainage Board",22/10/2020,"2,270.50"
Internal Voucher,20217875,OTHER,Capital Services,Housing Grants,CAPITAL,C171,Mandatory Grant - Interim Payments,Personal Data,26/10/2020,"8,810.00"
Internal Voucher,20217876,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,T Monk Builders,26/10/2020,"10,000.00"
Internal Voucher,20217877,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Green & Son Roofing Limited,26/10/2020,"5,208.00"
Invoice,20217881,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,SUPPLIES,4100,Materials - General,W H Shoebridge & Son,21/10/2020,"1,848.52"
Invoice,20217883,SUPPORT,Post & Reprographics,Reprographics,SUPPLIES,4030,Equipment Maintenance,A G Cannon,27/10/2020,725
Invoice,20217894,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Personal Data,21/10/2020,"1,120.00"
Invoice,20217895,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Personal Data,26/10/2020,"1,180.00"
Invoice,20217896,OTHER,Capital Services,Wisbech Port,CAPITAL,C110,MAIN CONTRACTOR,Drake Towage Limited,21/10/2020,"38,850.00"
Invoice,20217898,TRADING,Marine Services,Port Management,SUPPLIES,4685,Port Marine Safety Code,Strategic Marine Services Ltd,21/10/2020,"2,510.00"
Yellow Vouchers,20217901,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,27/10/2020,500.4
Yellow Vouchers,20217902,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,27/10/2020,"4,049.04"
Yellow Vouchers,20217904,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,27/10/2020,"3,004.16"
Internal Voucher,20217913,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,T M Browne Ltd,26/10/2020,799.37
Internal Voucher,20217914,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Borough Council Of Kings Lynn & West Norfolk,26/10/2020,"4,879.16"
Invoice,20217917,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,23/10/2020,"1,093.74"
Invoice,20217917,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,23/10/2020,"3,005.11"
Invoice,20217921,TRADING,Economic Estates,South Fens Business Park,SUPPLIES,4200,Postages & Carriage,Royal Mail,22/10/2020,787
Invoice,20217926,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,22/10/2020,"1,554.00"
Invoice,20217927,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,PentestPeople,22/10/2020,"2,800.00"
Invoice,20217937,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Personal Data,23/10/2020,"1,010.00"
Invoice,20217938,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,Adcock Refrigeration & Air Conditioning Ltd,26/10/2020,800
Invoice,20217964,SUPPORT,Post & Reprographics,Reprographics,SUPPLIES,4565,Specialist Contractor,Pitney Bowes Ltd,26/10/2020,669
Invoice,20217971,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,26/10/2020,"1,101.52"
Invoice,20217972,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,26/10/2020,"1,224.94"
Invoice,20217973,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2800,Cleaning,Excellerate Services UK Limited,26/10/2020,645.76
Invoice,20217975,SUPPORT,The Base,The BASE,PREMISES,2800,Cleaning,Excellerate Services UK Limited,26/10/2020,878.76
Internal Voucher,20217977,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,RM Gas Solutions Ltd,28/10/2020,"2,700.00"
Internal Voucher,20217979,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Gaswise,28/10/2020,"6,254.41"
Invoice,20217982,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Nene Property Solutions Ltd,27/10/2020,920
Invoice,20217982,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Nene Property Solutions Ltd,27/10/2020,"3,693.23"
Invoice,20217983,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,27/10/2020,"19,782.02"
Invoice,20217990,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Rowan Insulations Ltd,27/10/2020,684
Invoice,20217993,TRADING,Economic Estates,"Long Hill Road, March (Mini-Fact)",PREMISES,2010,Buildings - Repair & Maintenance,Adc East Anglia Ltd,27/10/2020,"1,910.00"
Invoice,20217995,OTHER,Capital Services,Office Accommodation,CAPITAL,C110,MAIN CONTRACTOR,A P Freeman Ltd,27/10/2020,"5,228.02"
Invoice,20217996,HOUSING,Travellers Services,"Seadyke, Murrow",PREMISES,2500,Water,Anglian Water,27/10/2020,627.69
Internal Voucher,20217997,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Paul Kierman Plumbing & Heating Ltd,28/10/2020,"7,920.00"
Invoice,20218007,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,28/10/2020,"1,000.00"
Invoice,20218018,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,27/10/2020,"1,000.02"
Invoice,20218021,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,27/10/2020,"1,000.02"
Invoice,20218023,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,27/10/2020,"1,000.02"
Invoice,20218025,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,27/10/2020,642.86
Invoice,20218026,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,27/10/2020,"1,000.02"
Invoice,20218028,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,27/10/2020,"1,000.02"
Invoice,20218029,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,27/10/2020,866.67
Invoice,20218030,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,27/10/2020,"1,000.02"
Invoice,20218031,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,28/10/2020,928.59
Invoice,20218032,ENVIRON,Street Cleansing,Street Cleaning,TRANSPORT,3020,Council Transport - Spare Parts,Northern Municipal Spares Ltd,28/10/2020,"1,178.78"
Invoice,20218034,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Station Hotel,27/10/2020,"1,750.00"
Invoice,20218035,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Station Hotel,27/10/2020,"1,400.00"
Invoice,20218036,SUPPORT,Human Resources,Payroll,THIRDPARTY,5280,Contracted Services,Bedford Borough Council,27/10/2020,"1,338.12"
Invoice,20218037,SUPPORT,Human Resources,Payroll,THIRDPARTY,5280,Contracted Services,Bedford Borough Council,27/10/2020,"1,334.34"
Invoice,20218040,SUPPORT,The Base,The BASE,PREMISES,2010,Buildings - Repair & Maintenance,Chubb Fire & Security Ltd,27/10/2020,"1,122.89"
Invoice,20218046,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Neil Cawthorn Accident Repair Specialist Limited,28/10/2020,979.44
Invoice,20218047,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,27/10/2020,630
Invoice,20218055,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Barcham Trees Plc,27/10/2020,"4,990.00"
Internal Voucher,20218064,OTHER,Balance Sheet Services,Payments in Advance,BALANCE,B471,Payments Made,Personal Data,28/10/2020,993.78
Internal Voucher,20218065,OTHER,Balance Sheet Services,Payments in Advance,BALANCE,B471,Payments Made,Personal Data,28/10/2020,612.34
Invoice,20218068,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1110,Temporary Staff,Comensura Limited,30/10/2020,848.66
Invoice,20218068,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,30/10/2020,"1,136.31"
Invoice,20218068,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,30/10/2020,"1,882.81"
Invoice,20218076,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4280,ICT - Infrastructure,ITEXS Ltd,30/10/2020,900
Invoice,20218078,SUPPORT,Assets & Projects Services,Assets & Projects,SUPPLIES,4700,Other Subscriptions,British Standards Institution,30/10/2020,836
Invoice,20218079,SUPPORT,Vehicle Workshop & Transport,Bulky Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,SDA Engineering Ltd,30/10/2020,982.88
Invoice,20218100,TRADING,Economic Estates,Miscellaneous Properties,PREMISES,2400,N N D R,Fenland District Council,30/10/2020,"1,821.35"
Invoice,20218101,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,30/10/2020,"1,554.00"
Invoice,20218121,SUPPORT,Human Resources,Human Resources,SUPPLIES,4605,"Seminars, Courses & Conferences",Bond Solon Training Ltd,30/10/2020,"1,160.00"
Credit Card Spend,10036651,HOUSING,Housing Benefits,Housing Benefits,SUPPLIES,4020,Equipment Purchases,Amazon,19/10/2020,57.15
Credit Card Spend,10036652,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4270,Computer Hardware,Amazon,19/10/2020,95.96
Credit Card Spend,10036653,PLANNING,Economic Development,Economic Development,SUPPLIES,4550,Marketing,Email Blaster UK,19/10/2020,13.19
Credit Card Spend,10036654,TRADING,Marine Services,Port Marine Services,TRANSPORT,3801,Vessels - Spare Parts,Force 4 Chandlery,19/10/2020,148.25
Credit Card Spend,10036655,SUPPORT,Accountancy,Procurement,SUPPLIES,4200,Postages & Carriage,Amazon,19/10/2020,7.99
Credit Card Spend,10036656,CENTRAL,Emergency Planning,Covid 19 - Emergency Response,SUPPLIES,4100,Materials - General,Amazon,19/10/2020,19.7
Credit Card Spend,10036657,TRADING,Marine Services,Port Marine Services,SUPPLIES,4020,Equipment Purchases,The Measurement Shop,19/10/2020,329.6
Credit Card Spend,10036658,TRADING,Economic Estates,South Fens Business Park,SUPPLIES,4100,Materials - General,Amazon,19/10/2020,2.16
Credit Card Spend,10036659,ENVIRON,Refuse Collection - Domestic,Household Waste,SUPPLIES,4550,Marketing,Amazon,19/10/2020,52.43
Credit Card Spend,10036660,TRADING,Marine Services,Port Marine Services,TRANSPORT,3801,Vessels - Spare Parts,Force 4 Chandlery,19/10/2020,-89.95
Credit Card Spend,10036662,SUPPORT,Vehicle Workshop & Transport,Bulky Household Waste Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,19/10/2020,167.5
Credit Card Spend,10036662,SUPPORT,Vehicle Workshop & Transport,Port Marine Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,19/10/2020,267.5
Credit Card Spend,10036662,SUPPORT,Vehicle Workshop & Transport,Streetscene Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,19/10/2020,267.5
Credit Card Spend,10036662,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,19/10/2020,375
Credit Card Spend,10036663,TRADING,Economic Estates,Mini - Factories General,SUPPLIES,4605,"Seminars, Courses & Conferences",Professional Conferences,19/10/2020,392.4
Credit Card Spend,10036664,ENVIRON,Street Cleansing,Street Cleaning,SUPPLIES,4020,Equipment Purchases,Amazon,19/10/2020,84.96
Credit Card Spend,10036665,SUPPORT,Post & Reprographics,Stationery,SUPPLIES,4020,Equipment Purchases,Amazon,19/10/2020,66.67
Credit Card Spend,10036666,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4020,Equipment Purchases,Amazon,19/10/2020,13.32
Credit Card Spend,10036668,SUPPORT,Accountancy,Procurement,SUPPLIES,4675,Hospitality & Catering,Costa,19/10/2020,6.1
Credit Card Spend,10036670,SUPPORT,Information & Communication Technology,ICT Services  (General),SUPPLIES,4020,Equipment Purchases,Amazon,19/10/2020,32.44
Credit Card Spend,10036674,CULTURAL,Sports Development,Let's Get Moving,SUPPLIES,4605,"Seminars, Courses & Conferences",ADOBE Business Catalyst,19/10/2020,99.34
