Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,17/01/2018,20190502,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,31/01/2018,20190813,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/01/2018,20190155,"10,956.00 ",Pollock Lifts,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/01/2018,20190620,"7,469.75 ",Precor Products Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,31/01/2018,20190821,511.50 ,Premier Paper Group Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/01/2018,20189538,"1,375.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,17/01/2018,20190109,830.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,17/01/2018,20190419,513.00 ,Purchase Power,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,17/01/2018,20190420,"3,052.00 ",Purchase Power,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/01/2018,20189555,"1,982.00 ",QAV Limited,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,10/01/2018,20189916,"11,865.00 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,17/01/2018,20190410,"1,708.00 ",Quadrant Security Group Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,24/01/2018,20190761,695.00 ,Redactive Events Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/01/2018,20189882,"8,302.00 ",Richard Masham,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/01/2018,20189883,"1,840.00 ",Richard Masham,,
Fenland District Council,Support Services,Customer First,Premises Costs,23/01/2018,20190498,"7,875.00 ",Ringham's,,
Fenland District Council,Highways District,Capital Services,Capital Costs,10/01/2018,20190205,"7,476.94 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,24/01/2018,20190206,"2,649.60 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,24/01/2018,20189889,"17,000.00 ",Rosmini Centre Wisbech,,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,31/01/2018,20190699,595.46 ,Rosmini Centre Wisbech,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,03/01/2018,20190040,519.00 ,Royal Inst Chartered Surveyors,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,03/01/2018,20190041,519.00 ,Royal Inst Chartered Surveyors,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,12/01/2018,20190180,"1,510.50 ",RSP Rail Travel Account,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,15/01/2018,20190432,"1,231.40 ",RSP Rail Travel Account,,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/01/2018,20190763,620.00 ,SBG Training & Development Ltd t/a UK Fire Training Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/01/2018,20190764,620.00 ,SBG Training & Development Ltd t/a UK Fire Training Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/01/2018,20190265,994.00 ,Sealite UK Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,31/01/2018,20190476,990.56 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,03/01/2018,20189890,"1,034.00 ",Shelter Training & Publications,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/01/2018,20190366,"11,250.00 ",Snowmountain Enterprises Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,17/01/2018,20190224,"2,061.63 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,10/01/2018,20190170,"3,848.63 ",South Cambridgeshire District Council,,
Fenland District Council,Planning Services,Building Control,Supplies and Services,03/01/2018,20190085,"15,000.00 ",South Norfolk District Council t/a CNC,,
Fenland District Council,Planning Services,Building Control,Supplies and Services,03/01/2018,20190086,"15,000.00 ",South Norfolk District Council t/a CNC,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/01/2018,20190466,"2,754.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190779,"3,004.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/01/2018,20189874,880.00 ,Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,10/01/2018,20190128,"2,695.01 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/01/2018,20190414,660.00 ,Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,03/01/2018,20189995,"1,188.00 ",T Clarke East Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/01/2018,20189797,-758.50 ,Terberg Matec Uk Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/01/2018,20189817,758.50 ,Terberg Matec Uk Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/01/2018,20189897,"1,050.26 ",Terberg Matec Uk Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/01/2018,20190736,537.95 ,Terberg Matec Uk Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,17/01/2018,20190374,"1,210.00 ",The Association Of Electoral Administrators,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,24/01/2018,20190685,"1,759.53 ",The Association Of Electoral Administrators,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,03/01/2018,20190004,629.17 ,The Ferry Project,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/01/2018,10033224,517.50 ,The VM Diesel Specialist,Y,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,03/01/2018,20189941,"2,750.00 ",The Wildlife Trust BCN,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,24/01/2018,20190188,"3,888.80 ",Thinking Software,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,24/01/2018,20189888,785.00 ,TMP (UK) Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20190467,"1,077.88 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/01/2018,20190555,724.22 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/01/2018,20190567,"3,364.77 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/01/2018,20190573,"1,898.16 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/01/2018,20190577,"1,291.06 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/01/2018,20190580,"1,654.37 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,24/01/2018,20190584,573.50 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,24/01/2018,20190585,"1,454.09 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/01/2018,20190586,818.07 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,24/01/2018,20190589,543.52 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,24/01/2018,20190590,"3,054.13 ",Total Gas & Power Limited,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,24/01/2018,20190591,553.42 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/01/2018,20190592,"1,515.31 ",Total Gas & Power Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190019,"3,935.00 ",Total Hygiene Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190946,"4,120.00 ",Total Hygiene Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,31/01/2018,20189423,534.00 ,Totalkare Heavy Duty Workshop Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,03/01/2018,20189909,978.52 ,ukactive,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,24/01/2018,20190615,"2,356.00 ",UNIT4 Business Software Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/01/2018,20190492,"1,044.55 ",V & J Knitwear,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,31/01/2018,20190536,"2,085.75 ",Vodafone Limited,,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,03/01/2018,20189895,550.00 ,W & W G West,,
Fenland District Council,Trading,Economic Estates,Premises Costs,31/01/2018,20190691,"1,362.00 ",W C Goult,,
Fenland District Council,Trading,Economic Estates,Premises Costs,31/01/2018,20190694,710.00 ,W C Goult,,
Fenland District Council,Trading,Economic Estates,Premises Costs,31/01/2018,20190695,"3,200.00 ",W C Goult,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,03/01/2018,20189924,"1,443.12 ",W H Shoebridge & Son,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,31/01/2018,20190760,"1,581.10 ",W H Shoebridge & Son,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,31/01/2018,20190894,676.94 ,W H Shoebridge & Son,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/01/2018,20189988,850.00 ,WDR Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,03/01/2018,20189989,950.00 ,WDR Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,10/01/2018,20190167,"8,493.89 ",Whitfield Estates Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,03/01/2018,20189942,"5,000.00 ",Whittlesey Christian Church,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,17/01/2018,20190503,"9,767.94 ",Wilks Head & Eve,,
Fenland District Council,Trading,Economic Estates,Premises Costs,31/01/2018,20189921,618.00 ,World Of Flooring Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,31/01/2018,20190192,"1,362.00 ",World Of Flooring Limited,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,31/01/2018,20190657,"1,123.00 ",Wymark Limited,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
