Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Planning Services,Development Control,Supplies and Services,15/05/2020,20213633,"2,890.00",Haymarket Publishing Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213770,"10,000.00",Hi Lites,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213549,"10,000.00",High Road Garage,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213523,"10,000.00",Hi-Tech Motor Engineers Ltd,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,07/05/2020,20212087,"1,072.74",Howsafe Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213715,"10,000.00",Hupus Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213606,"10,000.00",I Brencsone Klava,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213722,"10,000.00",I Cooper t/a Swift Recruitment,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214007,"10,000.00",I Cox,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213429,"10,000.00",I S & R K Dosanjh Doddington Newsagents,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,29/05/2020,20214005,815.87,Iliffe Media Publishing Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213333,"10,000.00",Innovations Visual Communications Systems Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214054,"10,000.00",Ist Whittlesey Scouts,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213533,"10,000.00",Istanbul Barber Shop Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213773,"10,000.00",J E A Redman,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213550,"10,000.00",J J Laffan t/a The Butchers Arms,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214059,"10,000.00",J Mc Garive,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214061,"10,000.00",J R W Trading Ltd t/a Islas Emporium,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214015,"10,000.00",J Taylor t/a Yvecourt Investments,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213330,"10,000.00",Jacek Bocian,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213290,"10,000.00",Joe Fisher Car Sales,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213522,"10,000.00",Jones Emporium,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214058,"10,000.00",K C Shipp t/a Storage and Distribution,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214055,"10,000.00",K Gagen & W Cole t/a N V Gagen & Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213721,"10,000.00",K M Smith,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213482,"25,000.00",Kecec Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213348,"25,000.00",Keshco Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213682,"10,000.00",Kingsdyke Truckstop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213260,"25,000.00",Kirk Coachworks Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213322,"10,000.00",Knights End Equestrian Centre LLP,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/05/2020,20213416,"3,657.96",Kone Plc,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213515,"10,000.00",Krakow Corner Shop Ltd,
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,07/05/2020,20213376,896.5,Lavazza Proffesional,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/05/2020,20213379,"8,460.69",LCC Support Services Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213531,"10,000.00",Leeanns Pony Care Tackshop,
Fenland District Council,Highways District,Capital Services,Capital Costs,15/05/2020,20213667,"10,577.70",Leverington Parish Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213517,"10,000.00",Leverington Pre-School Steppings Stones,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213781,"10,000.00",Lightning Crash Repair,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213788,"10,000.00",Limat Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/05/2020,20213977,850,LinchPin Networks,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213504,"10,000.00",Lincoln Farm Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213557,"10,000.00",Lisas Creative Nails,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214056,"10,000.00",Live Edge Custom Design Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213686,"10,000.00",Love & Herbs Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213433,"10,000.00",Lovell & Ward Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213867,"10,000.00",M A Cotton,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214017,"10,000.00",M Campey t/a Airborne Financial Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213767,"10,000.00",M D Clarke t/a Clarkes Mowers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213688,"10,000.00",M Elms t/a Mark With A Van,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213607,"10,000.00",M Goodwin Car & Commercials,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213869,"10,000.00",M J Bolton t/a Bolton Autoworks,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214012,"10,000.00",M J Rutterford,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214057,"10,000.00",M M Ragabammar t/a Click Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214011,"10,000.00",M P Nottingham t/a Wisbech Vehicle Breakers Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213877,"4,739.02",M Watson Construction T/A MWC Group,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213262,"10,000.00",M&L Car Sales Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213727,"10,000.00",Mad Construction Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213769,"10,000.00",Malcolm James & Partners Property Rentals Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213294,"10,000.00",Manea Village Hall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213616,"10,000.00",March District Squash Rackets Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213520,"10,000.00",March Exchange,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213497,"10,000.00",March Hire Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213619,"10,000.00",March Town Bowls Club,
Fenland District Council,Trading,Marine Services,Transport Costs,26/05/2020,10036274,266.65,Marine Scene Ltd,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213519,"10,000.00",Mason Brothers Building Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213432,"10,000.00",Mason Homes March Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213680,"10,000.00",Michael Motors,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213866,"10,000.00",Miller Environmental & Sons Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213491,"10,000.00",Murrow Pre School,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213422,"10,000.00",Murrow Village Hall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213265,"10,000.00",MV Technical Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213349,"25,000.00",Neil Cawthorn Accident Repair Specialist Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/05/2020,20213883,822.91,Nene Property Solutions Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/05/2020,20213884,"1,072.74",Nene Property Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213855,"25,000.00",New Look Retailers Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213442,"10,000.00",New Toll Service Station North,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213443,"10,000.00",New Toll Service Station North,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213553,"10,000.00",Noble Nails,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/05/2020,20213574,"1,076.29",O2 (Uk) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213853,"10,000.00",Octavia Hill Society,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213483,"10,000.00",Ogden Motor Engineers Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214030,"10,000.00",Orlando Interior Design,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213564,"10,000.00",Ottoman 1 Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213854,"10,000.00",P A Klesyk t/a PK HairStylist,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213861,"10,000.00",P and C Kendall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213775,"10,000.00",P Booth t/a PB Car and Commercials,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213551,"10,000.00",P H Brookbanks t/a Station Road Garage,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213692,"10,000.00",P Harrold,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213873,"10,000.00",P J Hunneman t/a Petprotek,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213609,"10,000.00",P R P Catering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213423,"10,000.00",Parson Drove Amenities '95,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213846,"10,000.00",Parson Drove Amenities '95,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213850,"10,000.00",Parson Drove Pre School,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213398,"25,000.00",Partridge Farm Boarding Kennels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213346,"10,000.00",Penny Farthing Garage,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213275,"10,000.00",Peritys Glasshouse Makers,
Fenland District Council,Trading,Marine Services,Transport Costs,12/05/2020,20212914,926.88,Phoenix Alarms & Safety Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213273,"10,000.00",Photography By Ruth Gowler t/a Eminence Studios,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214009,"10,000.00",Picturedrome Electric Theatre Company Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,01/05/2020,20213137,"3,010.48",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,13/05/2020,20213534,"3,008.00",Pitney Bowes Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214060,"25,000.00",Platinum Retail Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213439,"10,000.00",Prams & Toys,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213774,"10,000.00",Pride and Joy Restorations Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213684,"10,000.00",Pro Heat Plumbing And Heating Services,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/05/2020,20213909,862,PTSG Electrical Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213716,"10,000.00",Pure Fine Laser Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213544,"10,000.00",QD Commercial Group Holdings Ltd,
Fenland District Council,Environment Services,CCTV,Supplies and Services,04/05/2020,20213222,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213561,"10,000.00",R A Baxter Restorations,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214014,"10,000.00",R B Johnson & Co Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213417,"10,000.00",R Heeley Motors,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213777,"10,000.00",R Hobart t/a JTB Homestyle,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213548,"10,000.00",R J & R J Beeby,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213266,"10,000.00",R O Fowler,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213567,"10,000.00",R Singh,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213335,"10,000.00",Rafal Piekarski,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214045,"25,000.00",Rainbow Conversions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213498,"10,000.00",RCF Commercials March Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213681,"10,000.00",Rearing To Go,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213677,"10,000.00",RingTimber,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,15/05/2020,20213641,750.78,Ringway Infrastructure Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213709,"10,000.00",Riverside Boarding Kennels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213395,"10,000.00",Robert Hale Estates,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213605,"10,000.00",Rolands Repairs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213514,"10,000.00",Rothmere Galleries Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213319,"10,000.00",Rowells Transport Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213538,"25,000.00",Royal Mencap Society,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213848,"10,000.00",Royal Society for the Protection of Birds,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213710,"10,000.00",RS Motorcycles,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/05/2020,20213694,900,Ruckheat Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213870,"10,000.00",S Barry t/a Seafield Barn Holiday Cottage,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213851,"10,000.00",S Beleva t/a TSSV Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213613,"10,000.00",S Field t/a Wisbech Pet Care,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213327,"10,000.00",S G Consulting & Planning Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213862,"10,000.00",S J Barsby t/a S M Joinery,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213286,"10,000.00",S J Butler t/a Rightfeed,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213845,"10,000.00",S K Johnson t/a Tan and Glam,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213502,"10,000.00",S Loates,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213546,"10,000.00",S R Newton,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213865,"10,000.00",S Tandy t/a S T Automotive,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213328,"10,000.00",Savage Building & Property Maintenance,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213693,"10,000.00",Sekhon t/a Elm Village Store,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,26/05/2020,10036290,832.49,Shop Kit Group Ltd,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213271,"10,000.00",Sid Watson Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213719,"25,000.00",Sisco Service Station,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,26/05/2020,10036289,13.19,Siteopia,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213536,"25,000.00",Snowmountain Enterprises Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213539,"25,000.00",Snowmountain Enterprises Ltd t/a Clarks Shoe Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213554,"10,000.00",Somerset Farm East Anglia Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213340,"10,000.00",Sound Financial Solutions Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,07/05/2020,20213367,566.25,South Cambridgeshire District Council,
Fenland District Council,NNDR Retained,Below Line Adjustments,Third Party Payments,15/05/2020,20213646,"502,270.14",South Cambridgeshire District Council,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/05/2020,20213470,"2,656.90",Specialist Computer Centres PLC,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213481,"25,000.00",Spectacular EA Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/05/2020,20213931,663.46,Spencer Fenton,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213685,"10,000.00",Spike & Violet Hair Studio Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213338,"10,000.00",Spray Jem,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213350,"25,000.00",Spydercars Ltd,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,19/05/2020,20213755,"2,230.00",SSI Schaefer Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213435,"10,000.00",St Andrew Whittlesey Masonic Benevolent Association,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213393,"10,000.00",St Raphael Club,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/05/2020,20213669,"5,548.00",Stannah Lift Services Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,21/05/2020,20213826,560.2,Stapleton's (Retail) Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/05/2020,20213891,569,Stapleton's (Retail) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213493,"10,000.00",Stardust,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20214033,990,Stephen Jones,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213780,"10,000.00",Stratlab Limited,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,04/05/2020,20213252,"6,660.02",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214048,"25,000.00",Strictly Contract Furniture Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213489,"10,000.00",Swift Carz Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213547,"10,000.00",Switch Electrical Wholesale Ltd,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,26/05/2020,10036284,960,TBT Uniforms,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213872,"10,000.00",TDM Automotive Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213268,"10,000.00",Team Spirit Hair Studio,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/05/2020,20213578,"1,257.86",Terberg Matec Uk Ltd,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,26/05/2020,10036276,200,Tesco Stores,Y
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,26/05/2020,10036270,289.92,Test Meter Group Ltd,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213320,"10,000.00",The Abbey Group Cambridgeshire Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213494,"10,000.00",The Camping And Caravanning Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213532,"10,000.00",The Curtain And Blind Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213728,"10,000.00",The Drink Shack,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/05/2020,20213461,"1,200.00",The Ferry Project,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213537,"25,000.00",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/05/2020,20213591,"21,437.63",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/05/2020,20213592,"1,290.00",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/05/2020,20213730,"2,803.74",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/05/2020,20213757,"9,229.50",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/05/2020,20213796,"1,250.00",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/05/2020,20214036,"1,230.00",The Ferry Project,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213293,"10,000.00",The Golden Lion Public House,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213296,"10,000.00",The March Masonic Benevolent Fund,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213711,"25,000.00",The MGB Hive Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213779,"10,000.00",The Norwood Barber,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213276,"10,000.00",The Orchard Tea Room,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213326,"10,000.00",The Rookswood Club Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213317,"10,000.00",The Station Hotel,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213510,"10,000.00",The West End Restaurant,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213272,"10,000.00",Tin Fish Creative Communications Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213713,"10,000.00",Tips To Toes Beauty,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,04/05/2020,20213253,"52,866.02",Tivoli Group Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,21/05/2020,20213765,"2,031.25",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,26/05/2020,10036286,96,Tockify,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213717,"10,000.00",Toll Farm Stables,
Fenland District Council,Trading,Economic Estates,Premises Costs,12/05/2020,20213572,"1,326.16",Total Gas & Power Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,19/05/2020,20213741,"34,962.60",Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/05/2020,20213934,"2,911.04",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,29/05/2020,20213935,576.79,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/05/2020,20213937,"1,017.07",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/05/2020,20213938,"2,476.74",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/05/2020,20213939,673.29,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,29/05/2020,20213941,"1,348.76",Total Gas & Power Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213768,"10,000.00",TP24 Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213486,"10,000.00",Trainseurope Ltd,
