Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,08/08/2019,20205355,"4,102.20",South Cambridgeshire District Council,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/08/2019,20205453,"1,116.00",Specialist Fleet Services T/A CTS Hire,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205424,"5,643.00",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205507,"5,188.00",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205660,"4,350.00",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205663,"2,497.00",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205693,"14,639.00",Stannah Lift Services Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,14/08/2019,20205551,"1,400.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,14/08/2019,20205552,"5,145.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,20/08/2019,10035464,560,SurveyMonkey.Com,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,08/08/2019,20205451,"1,996.00",Swathe Sales & Support Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,14/08/2019,20205585,544.68,T Clarke East Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205416,"3,845.02",T M Browne Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205420,"5,133.29",T M Browne Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205973,"4,543.32",T M Browne Ltd,
Fenland District Council,Environment Services,Public Health,Supplies and Services,20/08/2019,10035470,629.14,Tennyson Insurance Ltd,Y
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/08/2019,20205184,961.45,Terberg Matec Uk Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/08/2019,20205359,666.14,Terberg Matec Uk Ltd,
Fenland District Council,Planning Services,Community Support,Supplies and Services,20/08/2019,10035451,134.22,Tesco Stores,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,20/08/2019,10035454,32.11,Tesco Stores,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,20/08/2019,10035463,30.42,Tesco Stores,Y
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,22/08/2019,20205475,"9,070.00",The Clarkson Alliance Limited,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,29/08/2019,20205939,"11,128.39",The Ferry Project,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,14/08/2019,20205325,682.5,The Knowledge Exchange Group Ltd T/A Westminster Insight,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,14/08/2019,20204907,"49,074.92",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,14/08/2019,20205206,-891.25,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,14/08/2019,20205608,"58,708.35",Tivoli Group Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/08/2019,20205241,"1,500.00",Tollers Solicitors,
Fenland District Council,Support Services,The Base,Premises Costs,08/08/2019,20205305,"1,435.30",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/08/2019,20205307,613.02,Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,08/08/2019,20205308,"3,103.78",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/08/2019,20205310,"1,238.43",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/08/2019,20205311,"2,312.42",Total Gas & Power Limited,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Employee Costs,29/08/2019,20205813,"2,415.00",Trevor Roberts Associates Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205872,"6,072.03",UNIT4 Business Software Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,14/08/2019,20205553,"1,848.35",Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205857,"2,590.83",Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205858,"2,590.83",Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205859,"2,590.83",Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205860,"2,590.83",Virgin Media Business,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/08/2019,10035446,54.83,Viro Branding Ltd,Y
Fenland District Council,Cultural and Related Services,Tourism Development,Supplies and Services,20/08/2019,10035467,946.65,Vistaprint,Y
Fenland District Council,Trading,Marine Services,Transport Costs,14/08/2019,20205696,"2,032.80",Watson Fuels,
Fenland District Council,Trading,Marine Services,Transport Costs,29/08/2019,20205818,"3,454.80",Watson Fuels,
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,14/08/2019,20205610,504,Weightmans LLP,
