﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Invoice,20219602,HOUSING,Controlling Migration,Controlling Migration General Expenses,SUPPLIES,4730,Other Grants,Rosmini Centre Wisbech,22/12/2020,"61,414.00"
Invoice,20219603,HOUSING,Controlling Migration,Controlling Migration General Expenses,SUPPLIES,4730,Other Grants,Rosmini Centre Wisbech,22/12/2020,"112,913.00"
Invoice,20219605,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,15/12/2020,"1,554.00"
Invoice,20219619,TRADING,Economic Estates,South Fens Business Park,PREMISES,2010,Buildings - Repair & Maintenance,Ringway Infrastructure Services Ltd,15/12/2020,"1,120.53"
Invoice,20219620,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,En-Gen Diesel Products Ltd,15/12/2020,739.85
Invoice,20219625,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,15/12/2020,660
Invoice,20219627,HOUSING,Controlling Migration,Controlling Migration General Expenses,SUPPLIES,4730,Other Grants,The Ferry Project,18/12/2020,"18,000.00"
Invoice,20219629,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3010,Council Transport - Repairs,Terberg Matec Uk Ltd,15/12/2020,660.75
Invoice,20219629,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Terberg Matec Uk Ltd,15/12/2020,"2,339.77"
Invoice,20219643,SUPPORT,Legal Services,Legal Services,EMPLOYEE,1100,Contract Employees,Peterborough City Council,15/12/2020,"12,403.12"
Invoice,20219673,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Windsor plumbing & Heating,18/12/2020,"4,495.00"
Invoice,20219678,HIGHWAYS,Highways (District),Highways District General,SUPPLIES,4070,Street Furniture,Tivoli Group Limited,18/12/2020,820
Invoice,20219679,ENVIRON,Drainage (District),Drainage District,SUPPLIES,4565,Specialist Contractor,Tivoli Group Limited,18/12/2020,"3,180.00"
Invoice,20219680,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,18/12/2020,"1,980.00"
Invoice,20219681,ENVIRON,Cemeteries,Cemeteries,SUPPLIES,4100,Materials - General,Tivoli Group Limited,18/12/2020,659
Invoice,20219686,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3050,Council Transport - Tyres,Stapletons Retail Limited,18/12/2020,601
Invoice,20219687,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3050,Council Transport - Tyres,Stapletons Retail Limited,18/12/2020,918
Invoice,20219692,TRADING,Economic Estates,Economic Development Land,SUPPLIES,4520,Legal Fees,Weightmans LLP,18/12/2020,899
Invoice,20219693,SUPPORT,The Base,The BASE,PREMISES,2010,Buildings - Repair & Maintenance,G4S Fire & Security Systems (UK),18/12/2020,"2,527.99"
Invoice,20219694,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,18/12/2020,"1,105.00"
Invoice,20219694,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,18/12/2020,"1,879.56"
Invoice,20219695,SUPPORT,Post & Reprographics,Reprographics,SUPPLIES,4401,Photocopier Charges,Capita Business Services Ltd,18/12/2020,"1,864.73"
Invoice,20219702,SUPPORT,Fenland Hall,Fenland Hall,SUPPLIES,4565,Specialist Contractor,Prior Associates (Soham) Ltd,18/12/2020,"1,450.00"
Invoice,20219706,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4255,Mobile Phones,O2 Uk Limited,18/12/2020,"1,357.46"
Invoice,20219707,HOUSING,Travellers Services,"Newbridge Lane, Wisbech",PREMISES,2500,Water,Anglian Water,18/12/2020,"5,890.96"
Invoice,20219746,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,22/12/2020,968.59
Invoice,20219746,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,22/12/2020,"1,133.40"
Invoice,20219746,ENVIRON,Refuse Collection - Domestic,Clinical Waste,EMPLOYEE,1100,Contract Employees,Comensura Limited,22/12/2020,"1,834.69"
Invoice,20219747,ENVIRON,CCTV,CCTV,SUPPLIES,4030,Equipment Maintenance,Synectics Security Limited,18/12/2020,"2,479.75"
Invoice,20219753,CENTRAL,Elections & Electoral Registration,Electoral Registration,SUPPLIES,4560,External Printing,CFH Docmail Ltd,18/12/2020,578.05
Internal Voucher,20219758,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Merchford Plumbing & Heating Ltd,18/12/2020,"7,014.37"
Internal Voucher,20219759,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Spendelow Heating,18/12/2020,"3,607.20"
Invoice,20219761,PLANNING,Community Support,Community Support,SUPPLIES,4730,Other Grants,Fact Community Transport,18/12/2020,"22,774.75"
Invoice,20219768,ENVIRON,Cemeteries,Cemeteries,PREMISES,2701,Grounds Maintenance Extra Works,R J Warren Ltd,18/12/2020,"3,381.71"
Invoice,20219769,OTHER,Capital Services,Wisbech Port,CAPITAL,C153,Vehicle  Purchase,En-Gen Diesel Products Ltd,18/12/2020,"42,451.13"
Internal Voucher,20219779,OTHER,Balance Sheet Services,Payments in Advance,BALANCE,B471,Payments Made,Personal Data,18/12/2020,"1,733.69"
Invoice,20219802,CENTRAL,Council Tax Cost of Collection,Council Tax Collection,SUPPLIES,4515,Bailiffs Fees,Dukes Bailiffs Limited,22/12/2020,511.18
Invoice,20219816,TRADING,Marine Services,Yacht Harbour& Boatyard,PREMISES,2010,Buildings - Repair & Maintenance,A1 Fencing Ltd,22/12/2020,730
Invoice,20219818,TRADING,Economic Estates,Estates Land,PREMISES,2020,Sites - Repair & Maintenance,J Bates & Sons,22/12/2020,875
Invoice,20219823,TRADING,Economic Estates,Estates Land,SUPPLIES,4520,Legal Fees,Mills & Reeve LLP,22/12/2020,634.53
Invoice,20219824,OTHER,Balance Sheet Services,Stores holding a/c post transfer,BALANCE,B405,Stores Purchases,SSI Schaefer Limited,22/12/2020,"13,542.00"
Invoice,20219852,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Welbourns Of Wisbech Ltd,22/12/2020,730
Internal Voucher,20219871,HOUSING,Homeless Persons,Homelessness Prevention Projects,SUPPLIES,4565,Specialist Contractor,W H Brown March,22/12/2020,800
Internal Voucher,20219876,OTHER,Balance Sheet Services,Boathouse Rent Deposits,BALANCE,B471,Payments Made,Atlas Care Services Ltd,22/12/2020,"1,660.00"
Invoice,20219915,OTHER,Capital Services,Recreation Grounds,CAPITAL,C100,SITE AQUISITION,SVM Building Services Design Ltd,22/12/2020,"2,000.00"
Credit Card Spend,10036757,CORPORATE,Corporate Management,My Fenland Project,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,31.66
Credit Card Spend,10036759,PLANNING,Economic Development,Economic Development,SUPPLIES,4550,Marketing,Email Blaster UK,18/12/2020,13.19
Credit Card Spend,10036760,TRADING,Marine Services,Port Marine Services,TRANSPORT,3801,Vessels - Spare Parts,Force 4 Chandlery,18/12/2020,79.92
Credit Card Spend,10036761,SUPPORT,Vehicle Workshop & Transport,Community Events,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,18/12/2020,267.5
Credit Card Spend,10036761,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,18/12/2020,302.5
Credit Card Spend,10036762,CULTURAL,Sports Development,Active Families,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,16.64
Credit Card Spend,10036763,SUPPORT,Human Resources,Human Resources Staff Support,EMPLOYEE,1210,Medical Fees,Specsavers,18/12/2020,340
Credit Card Spend,10036764,SUPPORT,Assets & Projects Services,Assets & Projects,SUPPLIES,4710,Officer's Professional Subscriptions,Institution Of Civil Engineers,18/12/2020,179.85
Credit Card Spend,10036765,CENTRAL,Emergency Planning,Covid 19 - Emergency Response,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,22.32
Credit Card Spend,10036766,SUPPORT,Accountancy,Procurement,SUPPLIES,4200,Postages & Carriage,Amazon,18/12/2020,7.99
Credit Card Spend,10036767,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,9.16
Credit Card Spend,10036768,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,13.32
Credit Card Spend,10036768,SUPPORT,Accountancy,Procurement,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,13.32
Credit Card Spend,10036769,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,Enterprise Distributed Technologies Pty Ltd,18/12/2020,116.93
Credit Card Spend,10036775,PLANNING,Community Support,Community Support,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,37.49
Credit Card Spend,10036776,PLANNING,HLF - High St Wisbech,HLF - High Street Wisbech,SUPPLIES,4020,Equipment Purchases,Vistaprint,18/12/2020,69.69
Credit Card Spend,10036778,CENTRAL,Emergency Planning,Emergency Planning,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,133.08
Credit Card Spend,10036779,HIGHWAYS,Transport Development,Transport Development,SUPPLIES,4265,Computer Software - Purchase,Zoom Video Communications,18/12/2020,51.26
Credit Card Spend,10036780,ENVIRON,Pollution Reduction,Air Quality Monitoring,SUPPLIES,4020,Equipment Purchases,Gear 4 Music,18/12/2020,214.99
Credit Card Spend,10036781,CENTRAL,Emergency Planning,Covid 19 - Emergency Response,PREMISES,2810,Cleaning Materials,AMAKS Medical,18/12/2020,455
Credit Card Spend,10036782,HOUSING,Controlling Migration,CMF - Operation Pheasant,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,13.32
Credit Card Spend,10036783,HOUSING,Travellers Services,Travellers General,SUPPLIES,4020,Equipment Purchases,Toolstation,18/12/2020,74.75
Credit Card Spend,10036784,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,SUPPLIES,4586,Water Sampling,Aurora Scientific Ltd,18/12/2020,72.96
Credit Card Spend,10036785,CENTRAL,Emergency Planning,Covid 19 - Emergency Response,SUPPLIES,4100,Materials - General,Amazon,18/12/2020,14.99
Credit Card Spend,10036786,CENTRAL,Emergency Planning,Emergency Planning,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,4.99
Credit Card Spend,10036787,ENVIRON,Cemeteries,Cemeteries,SUPPLIES,4020,Equipment Purchases,Shaw & Sons Limited,18/12/2020,187
Credit Card Spend,10036788,SUPPORT,Fenland Hall,Fenland Hall,SUPPLIES,4100,Materials - General,Amazon,18/12/2020,22.24
Credit Card Spend,10036789,PLANNING,HLF - High St Wisbech,HLF - High Street Wisbech,SUPPLIES,4600,Staff Travel & Subsistence,Loafers,18/12/2020,5.7
Credit Card Spend,10036790,CENTRAL,Emergency Planning,Covid 19 - Emergency Response,SUPPLIES,4020,Equipment Purchases,Amazon,18/12/2020,22
